Búsqueda de nombre: «ARITZ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;997;0,26
ARITZ;H;997;0,26
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (65);H/M;838;0,11
MARITZA;M;292;0,07
HARITZ;H;62;0,02
MARITZA ELIZABETH;M;37;0,00
YARITZA;M;33;0,00
ANA MARITZA;M;23;0,00
LARITZA;M;19;0,00
SANDRA MARITZA;M;18;0,00
DIANA MARITZA;M;16;0,00
MARITZA ISABEL;M;16;0,00
MARITZA ALEXANDRA;M;13;0,00
MARITZA DEL CARMEN;M;13;0,00
CLARITZA;M;11;0,00
CLAUDIA MARITZA;M;11;0,00
JENNY MARITZA;M;8;0,00
MARIA MARITZA;M;8;0,00
MARITZA MARIBEL;M;8;0,00
ROSA MARITZA;M;8;0,00
RUTH MARITZA;M;8;0,00
SONIA MARITZA;M;8;0,00
LUZ MARITZA;M;7;0,00
MARITZA JOSEFINA;M;7;0,00
NELLY MARITZA;M;7;0,00
SILVIA MARITZA;M;7;0,00
ARITZA;H;6;0,00
GLADYS MARITZA;M;6;0,00
GLENDA MARITZA;M;6;0,00
GLORIA MARITZA;M;6;0,00
IVONNE MARITZA;M;6;0,00
JOHANNA MARITZA;M;6;0,00
LILIAN MARITZA;M;6;0,00
MARITZA ELENA;M;6;0,00
ANGELA MARITZA;M;5;0,00
ANGELICA MARITZA;M;5;0,00
BETTY MARITZA;M;5;0,00
DORIS MARITZA;M;5;0,00
EDITH MARITZA;M;5;0,00
JESSICA MARITZA;M;5;0,00
MARITZA ALEJANDRA;M;5;0,00
MARITZA ANDREA;M;5;0,00
MARITZA ELISABET;M;5;0,00
MARITZA JACQUELINE;M;5;0,00
MARITZA MAGDALENA;M;5;0,00
MARITZA MARGARITA;M;5;0,00
MARITZA ROCIO;M;5;0,00
OLGA MARITZA;M;5;0,00
ARITZA;M;4;0,00
BRENDA MARITZA;M;4;0,00
CARMEN MARITZA;M;4;0,00
GABRIELA MARITZA;M;4;0,00
HILDA MARITZA;M;4;0,00
KARLA MARITZA;M;4;0,00
LIDIA MARITZA;M;4;0,00
LORENA MARITZA;M;4;0,00
MARITZA ANTONIA;M;4;0,00
MARITZA CECILIA;M;4;0,00
MARITZA CONCEPCION;M;4;0,00
MARITZA DE LA CARIDA;M;4;0,00
MARITZA GUADALUPE;M;4;0,00
MARITZA JANET;M;4;0,00
MARITZA LILIANA;M;4;0,00
MARITZA LORENA;M;4;0,00
MARITZA VERONICA;M;4;0,00
MARTHA MARITZA;M;4;0,00
MONICA MARITZA;M;4;0,00
NORMA MARITZA;M;4;0,00

