Name of person:  ALEIX (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3163&t=1970-1979&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,135,62,34,296,583
Alt Empordà,202,140,71,139,278
Alt Penedès,268,89,49,242,483
Alt Urgell,66,57,29,322,645
Alta Ribagorça,8,103,57,202,390
Anoia,210,137,72,168,333
Aran,16,126,64,156,304
Bages,383,103,55,212,427
Baix Camp,435,94,49,220,447
Baix Ebre,195,72,37,245,484
Baix Empordà,232,120,62,167,336
Baix Llobregat,1.103,155,77,132,270
Baix Penedès,188,121,62,167,334
Barcelonès,2.131,185,97,093,195
Berguedà,70,127,59,174,347
Cerdanya,52,76,44,267,521
Conca de Barberà,44,100,50,218,426
Garraf,232,143,73,148,299
Garrigues,47,76,40,247,472
Garrotxa,103,123,61,172,341
Gironès,393,97,51,198,399
Maresme,856,126,63,185,375
Moianès,37,81,43,256,496
Montsià,173,63,33,252,499
Noguera,78,90,45,198,382
Osona,385,94,48,233,463
Pallars Jussà,35,72,39,265,518
Pallars Sobirà,26,50,27,362,703
Pla d'Urgell,72,96,49,194,379
Pla de l'Estany,78,88,42,237,475
Priorat,22,88,49,238,455
Ribera d'Ebre,49,90,52,224,438
Ripollès,59,96,47,231,462
Segarra,41,100,53,174,332
Segrià,417,99,52,196,388
Selva,300,121,62,169,334
Solsonès,26,106,53,191,376
Tarragonès,451,118,59,171,346
Terra Alta,33,65,34,289,569
Urgell,81,82,39,216,427
Vallès Occidental,1.454,142,72,155,315
Vallès Oriental,957,102,50,229,460
Total,386,371,183,005,010

