Nom de la persona: JOAQUÍN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30552&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;1538;41;15;4,31;12,22
Nascuts entre 1940–1949;2858;42;16;4,74;10,71
Nascuts entre 1950–1959;3588;49;21;4,38;9,31
Nascuts entre 1960–1969;3794;60;33;3,51;7,07
Nascuts entre 1970–1979;2674;93;51;2,04;4,00
Nascuts entre 1980–1989;1030;170;93;0,98;1,95
Nascuts entre 1990–1999;560;215;118;0,65;1,26
Nascuts entre 2000–2009;363;298;156;0,43;0,83
Nascuts entre 2010–2019;260;389;200;0,35;0,68
Nascuts entre 2020–2021;34;463;239;0,30;0,58
Total;16699;96;47;2,14;4,36

