Nom de la persona: JOSÉ FÉLIX (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31746
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;18;1280;575;0,03;0,07
Nascuts entre 1950–1959;38;1115;517;0,05;0,10
Nascuts entre 1960–1969;70;975;481;0,06;0,13
Nascuts entre 1970–1979;59;1347;683;0,05;0,09
Nascuts entre 1980–1989;27;2333;1171;0,03;0,05
Nascuts entre 1990–1999;5;7639;4170;0,00;0,01
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;223;2068;970;0,03;0,06

