Nom de la persona:  ÀNGEL ANTONIO/ÁNGEL ANTONIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6257
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;6;1727;815;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;23;1908;878;0,03;0,06
Barcelonès;95;1594;752;0,04;0,09
Garraf;6;1634;760;0,04;0,08
Gironès;4;2672;1317;0,02;0,04
Maresme;7;2963;1427;0,02;0,03
Segrià;12;1393;711;0,06;0,11
Selva;4;2628;1308;0,02;0,04
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;11;1978;938;0,03;0,05
Total;235;1998;937;0,03;0,06

