Nom de la persona: ALFRED (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4196
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;34;684;286;0,10;0,27
Nascuts entre 1940–1949;68;615;274;0,11;0,25
Nascuts entre 1950–1959;101;608;282;0,12;0,26
Nascuts entre 1960–1969;172;542;269;0,16;0,32
Nascuts entre 1970–1979;117;811;410;0,09;0,17
Nascuts entre 1980–1989;87;939;441;0,08;0,17
Nascuts entre 1990–1999;60;1018;508;0,07;0,14
Nascuts entre 2000–2009;37;1304;626;0,04;0,08
Nascuts entre 2010–2019;19;2156;1023;0,03;0,05
Nascuts entre 2020–2021;6;1478;711;0,05;0,10
Total;701;922;439;0,09;0,18

