Nom de la persona:  EVA MARIA/EVA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19892
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;40;215;112;0,88;1,79
Alt Empordà;60;362;192;0,41;0,83
Alt Penedès;89;236;123;0,80;1,60
Alt Urgell;6;404;220;0,29;0,59
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;135;192;95;1,08;2,18
Aran;15;132;66;1,46;3,00
Bages;154;214;114;0,85;1,69
Baix Camp;203;195;100;1,03;2,03
Baix Ebre;69;213;105;0,87;1,75
Baix Empordà;59;350;189;0,43;0,85
Baix Llobregat;974;172;88;1,17;2,30
Baix Penedès;138;157;79;1,23;2,46
Barcelonès;1541;236;128;0,68;1,30
Berguedà;18;313;168;0,45;0,89
Conca de Barberà;12;269;148;0,59;1,22
Garraf;165;182;90;1,05;2,08
Garrigues;18;184;98;0,95;1,99
Garrotxa;17;406;227;0,28;0,58
Gironès;106;286;155;0,53;1,06
Maresme;407;224;114;0,88;1,74
Moianès;8;289;151;0,55;1,15
Montsià;63;197;93;0,92;1,85
Noguera;30;223;114;0,76;1,59
Osona;75;306;166;0,45;0,91
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;26;240;122;0,70;1,44
Pla de l'Estany;11;355;196;0,33;0,67
Ribera d'Ebre;8;379;197;0,36;0,74
Ripollès;14;282;158;0,55;1,10
Segarra;13;294;154;0,55;1,16
Segrià;227;174;90;1,07;2,16
Selva;140;224;115;0,79;1,60
Solsonès;6;328;172;0,44;0,89
Tarragonès;266;187;97;1,01;2,00
Terra Alta;13;175;88;1,14;2,32
Urgell;21;271;139;0,56;1,14
Vallès Occidental;876;210;108;0,93;1,83
Vallès Oriental;421;195;99;1,01;2,01
Total;6462;221;117;0,83;1,63

