Nombre de la persona: EUGENIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19810&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;264;185;68;0,74;2,10
Nacidos entre 1940–1949;504;179;71;0,84;1,89
Nacidos entre 1950–1959;575;205;87;0,70;1,49
Nacidos entre 1960–1969;533;258;115;0,49;0,99
Nacidos entre 1970–1979;366;381;187;0,28;0,55
Nacidos entre 1980–1989;129;713;341;0,12;0,24
Nacidos entre 1990–1999;49;1204;606;0,06;0,11
Nacidos entre 2000–2009;23;1801;875;0,03;0,05
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;2460;417;185;0,32;0,64

