﻿Noms de la població. 2022
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
3;D;MARIA/MARÍA;9.284;11,14
6;D;MARÍA DEL CARMEN;8.802;10,56
8;D;MONTSERRAT;7.674;9,21
11;D;CARMEN;6.055;7,26
13;D;LAURA;5.715;6,86
16;D;MARTA;5.398;6,48
18;D;JOSEFA;4.942;5,93
19;D;CRISTINA;4.896;5,87
20;D;ISABEL;4.765;5,72
22;D;ANA MARIA/ANA MARÍA;4.409;5,29
23;D;NÚRIA/NURIA;4.406;5,29
24;D;ANA;4.268;5,12
25;D;ANTÒNIA/ANTONIA;4.212;5,05
30;D;DOLORES;3.792;4,55
31;D;FRANCISCA;3.741;4,49
33;D;MARIA TERESA/MARÍA TERESA;3.662;4,39
36;D;MARIA DOLORES/MARÍA DOLORES;3.526;4,23
38;D;PAULA;3.356;4,03
39;D;SARA;3.319;3,98
42;D;SÍLVIA/SILVIA;3.225;3,87
44;D;LUCÍA;3.106;3,73
48;D;LAIA;2.946;3,53
51;D;ALBA;2.879;3,45
52;D;SANDRA;2.850;3,42
54;D;MARIA ISABEL/MARÍA ISABEL;2.810;3,37
55;D;MÒNICA/MÓNICA;2.807;3,37
56;D;JÚLIA/JULIA;2.786;3,34
57;D;RAQUEL;2.758;3,31
60;D;MERCEDES;2.736;3,28
61;D;CARLA;2.723;3,27
62;D;MARIA DEL PILAR/MARÍA DEL PILAR;2.706;3,25
63;D;SÒNIA/SONIA;2.642;3,17
65;D;ROSA MARIA/ROSA MARÍA;2.550;3,06
69;D;ANNA;2.490;2,99
70;D;EVA;2.452;2,94
71;D;YOLANDA;2.430;2,92
76;D;MANUELA;2.320;2,78
78;D;ENCARNACIÓN;2.314;2,78
79;D;MARIA ÁNGELES/MARÍA ÁNGELES;2.312;2,77
80;D;PILAR;2.288;2,74
82;D;ROSA;2.271;2,72
83;D;ANDREA;2.248;2,70
85;D;MARÍA JOSÉ;2.243;2,69
86;D;CONCEPCIÓN;2.241;2,69
87;D;JUANA;2.183;2,62
89;D;MIREIA;2.171;2,60
89;D;SUSANA;2.171;2,60
91;D;ROSARIO;2.118;2,54
93;D;ESTHER;2.041;2,45
95;D;MARINA;2.018;2,42
97;D;CLÀUDIA/CLAUDIA;1.975;2,37
98;D;ELENA;1.972;2,37
100;D;IRENE;1.934;2,32
102;D;TERESA;1.895;2,27
105;D;MÍRIAM/MIRIAM;1.793;2,15
107;D;MARTINA;1.759;2,11
114;D;NATÀLIA/NATALIA;1.680;2,02
115;D;MARIA LUISA/MARÍA LUISA;1.650;1,98
116;D;MARIA ROSA/MARÍA ROSA;1.634;1,96
119;D;LÍDIA/LIDIA;1.593;1,91
121;D;OLGA;1.569;1,88
123;D;GEMMA;1.496;1,79
125;D;EMMA;1.480;1,78
126;D;ARIADNA;1.478;1,77
128;D;PATRÍCIA/PATRICIA;1.455;1,75
131;D;ALÍCIA/ALICIA;1.369;1,64
132;D;JUDITH;1.359;1,63
133;D;CAROLINA;1.336;1,60
136;D;MARGARITA;1.296;1,55
137;D;VERÒNICA/VERÓNICA;1.280;1,54
141;D;NOA;1.207;1,45
142;D;ELISABET;1.204;1,44
144;D;NOÈLIA/NOELIA;1.185;1,42
145;D;SOFÍA/SOFIA;1.184;1,42
147;D;AINA;1.168;1,40
150;D;ÁNGELES;1.164;1,40
151;D;NEREA;1.158;1,39
154;D;JUDIT;1.124;1,35
156;D;ÀNGELA/ÁNGELA;1.102;1,32
158;D;MARIA JOSEFA/MARÍA JOSEFA;1.085;1,30
