Nom de la persona:  NICOLE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46972
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;959;533;291;0,19;0,38
Comarques Gironines;182;512;281;0,23;0,47
Camp de Tarragona;92;653;346;0,17;0,34
Terres de l'Ebre;15;1044;531;0,08;0,17
Ponent;38;917;467;0,10;0,21
Comarques Centrals;56;740;399;0,13;0,27
Alt Pirineu i Aran;10;668;344;0,13;0,27
Penedès;102;560;303;0,20;0,41
Total;1454;566;311;0,19;0,37

