Búsqueda de nombre: «Josefa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;39558;9,99
JOSEFA;M;39558;9,99
Con la palabra buscada (118);M;10229;2,58
MARIA JOSEFA/MARÍA JOSEFA;M;8176;2,07
JOSEFA MARIA;M;387;0,10
ANA JOSEFA;M;220;0,06
JOSEFA ANTÒNIA/JOSEFA ANTONIA;M;114;0,03
ANTONIA JOSEFA;M;59;0,01
JOSEFA DOLORES;M;52;0,01
FRANCISCA JOSEFA;M;49;0,01
JOSEFA ISABEL;M;48;0,01
JUANA JOSEFA;M;45;0,01
JOSEFA CARMEN;M;44;0,01
JOSEFA PILAR;M;39;0,00
JOSEFA FRANCISCA;M;38;0,00
JOSEFA ROSA;M;36;0,00
CARMEN JOSEFA;M;35;0,00
TERESA JOSEFA;M;30;0,00
JOSEFA MONTSERRAT;M;29;0,00
JOSEFA LUISA;M;26;0,00
JOSEFA TERESA;M;25;0,00
ISABEL JOSEFA;M;20;0,00
JOSEFA MERCEDES;M;20;0,00
MONTSERRAT JOSEFA;M;20;0,00
DOLORES JOSEFA;M;19;0,00
ROSA JOSEFA;M;19;0,00
NURIA JOSEFA;M;18;0,00
JOSEFA JUANA;M;17;0,00
JOSEFA RAMONA;M;17;0,00
JOSEFA ROSARIO;M;17;0,00
JOSEFA MANUELA;M;16;0,00
JOSEFA ANA;M;15;0,00
JOSEFA ENCARNA;M;15;0,00
MANUELA JOSEFA;M;15;0,00
JOSEFA INES;M;14;0,00
ANGELA JOSEFA;M;13;0,00
MARTA JOSEFA;M;13;0,00
JOSEFA CONCEPCION;M;12;0,00
JOSEFA NIEVES;M;11;0,00
PILAR JOSEFA;M;11;0,00
JOSEFA ENCARNACION;M;10;0,00
JOSEFA LUCIA;M;10;0,00
BEATRIZ JOSEFA;M;9;0,00
JOSEFA ANDREA;M;9;0,00
JOSEFA ANGELES;M;9;0,00
JOSEFA DEL CARMEN;M;9;0,00
LUISA JOSEFA;M;9;0,00
ANGELES JOSEFA;M;8;0,00
JOSEFA DEL PILAR;M;8;0,00
JOSEFA EMILIA;M;8;0,00
JOSEFA GLORIA;M;8;0,00
JOSEFA SOLEDAD;M;8;0,00
JOSEFA VICENTA;M;8;0,00
JULIA JOSEFA;M;8;0,00
LAURA JOSEFA;M;8;0,00
ELENA JOSEFA;M;7;0,00
JOSEFA ANGELA;M;7;0,00
JOSEFA CLARA;M;7;0,00
JOSEFA ELENA;M;7;0,00
JOSEFA ESTHER;M;7;0,00
JOSEFA REMEDIOS;M;7;0,00
MARGARITA JOSEFA;M;7;0,00
MARIA CARMEN JOSEFA;M;7;0,00
NIEVES JOSEFA;M;7;0,00
ROSARIO JOSEFA;M;7;0,00
VICENTA JOSEFA;M;7;0,00
AMALIA JOSEFA;M;6;0,00
CONCEPCIÓN JOSEFA;M;6;0,00
CRISTINA JOSEFA;M;6;0,00
ENCARNACION JOSEFA;M;6;0,00
ESTHER JOSEFA;M;6;0,00
EULALIA JOSEFA;M;6;0,00
INES JOSEFA;M;6;0,00
JOSEFA AURORA;M;6;0,00
JOSEFA CRISTINA;M;6;0,00
JOSEFA ELVIRA;M;6;0,00
JOSEFA LAURA;M;6;0,00
JOSEFA LOURDES;M;6;0,00
JOSEFA MAGDALENA;M;6;0,00
JOSEFA MARGARITA;M;6;0,00
JOSEFA NATALIA;M;6;0,00
MERCEDES JOSEFA;M;6;0,00
ALICIA JOSEFA;M;5;0,00
CATALINA JOSEFA;M;5;0,00
ELVIRA JOSEFA;M;5;0,00
JOAQUINA JOSEFA;M;5;0,00
JOSEFA AMPARO;M;5;0,00
JOSEFA ASUNCION;M;5;0,00
JOSEFA CATALINA;M;5;0,00
JOSEFA ESPERANZA;M;5;0,00
JOSEFA INMACULADA;M;5;0,00
JOSEFA LEONOR;M;5;0,00
JOSEFA TRINIDAD;M;5;0,00
JOSEFA YOLANDA;M;5;0,00
MARIA TERESA JOSEFA;M;5;0,00
NATÀLIA JOSEFA/NATALIA JOSEFA;M;5;0,00
RAMONA JOSEFA;M;5;0,00
SILVIA JOSEFA;M;5;0,00
VICTORIA JOSEFA;M;5;0,00
AMELIA JOSEFA;M;4;0,00
ANA MARIA JOSEFA;M;4;0,00
CAROLINA JOSEFA;M;4;0,00
EMILIA JOSEFA;M;4;0,00
JOSEFA AGUSTINA;M;4;0,00
JOSEFA BRIGIDA;M;4;0,00
JOSEFA ELISA;M;4;0,00
JOSEFA ELOISA;M;4;0,00
JOSEFA EUGENIA;M;4;0,00
JOSEFA IRENE;M;4;0,00
JOSEFA JOAQUINA;M;4;0,00
JOSEFA JULIA;M;4;0,00
JOSEFA MARIA CARMEN;M;4;0,00
JOSEFA MATILDE;M;4;0,00
JOSEFA PAULA;M;4;0,00
JOSEFA PIEDAD;M;4;0,00
JOSEFA RAQUEL;M;4;0,00
LUCIA JOSEFA;M;4;0,00
MARIA ISABEL JOSEFA;M;4;0,00
MARIA JESUS JOSEFA;M;4;0,00
MARIA JOSEFA MARIA;M;4;0,00
REMEDIOS JOSEFA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

