Name of person:  FÈLIX/FÉLIX (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20757&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,37,235,111,081,160
Alt Empordà,83,276,133,057,114
Alt Penedès,198,127,67,178,357
Alt Urgell,23,171,80,112,225
Anoia,75,282,138,060,119
Aran,5,314,152,049,095
Bages,131,245,116,072,146
Baix Camp,146,251,120,074,150
Baix Ebre,37,336,167,046,092
Baix Empordà,100,238,121,072,145
Baix Llobregat,650,223,109,078,159
Baix Penedès,85,225,112,076,151
Barcelonès,1.687,226,107,074,154
Berguedà,34,210,97,084,169
Cerdanya,12,268,134,062,120
Conca de Barberà,7,377,180,035,068
Garraf,122,229,110,078,157
Garrigues,8,320,155,042,080
Garrotxa,38,240,113,064,126
Gironès,104,293,134,052,106
Maresme,332,253,121,072,146
Moianès,10,243,114,069,134
Montsià,27,377,183,039,078
Noguera,14,389,193,036,069
Osona,76,301,139,046,091
Pallars Sobirà,7,190,91,097,189
Pla d'Urgell,11,435,213,030,058
Pla de l'Estany,4,701,335,012,024
Priorat,6,257,127,065,124
Ribera d'Ebre,9,344,170,041,081
Ripollès,11,320,145,043,086
Segarra,11,339,167,047,089
Segrià,129,272,133,061,120
Selva,154,208,101,087,171
Solsonès,7,288,135,051,101
Tarragonès,180,252,125,068,138
Terra Alta,6,294,140,053,103
Urgell,12,419,205,032,063
Vallès Occidental,667,253,122,071,144
Vallès Oriental,284,263,126,068,137
Total,5.542,244,116,071,145

