Nom de la persona:  ADA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=882
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;884;551;299;0,18;0,35
Comarques Gironines;143;601;331;0,18;0,37
Camp de Tarragona;90;666;354;0,17;0,33
Terres de l'Ebre;30;661;341;0,17;0,33
Ponent;66;642;336;0,18;0,37
Comarques Centrals;91;533;298;0,22;0,44
Alt Pirineu i Aran;23;410;220;0,31;0,63
Penedès;96;582;311;0,19;0,38
Total;1423;573;315;0,18;0,36

