Name of person:  MARIA ALBA/MARÍA ALBA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39987&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,5,843,449,011,022
Alt Empordà,7,1.617,832,005,010
Alt Penedès,12,826,443,011,022
Alt Urgell,4,513,276,020,039
Anoia,42,419,232,034,068
Bages,314,127,65,174,344
Baix Camp,11,1.354,721,006,011
Baix Ebre,5,1.237,617,006,013
Baix Empordà,12,1.054,549,009,017
Baix Llobregat,61,975,521,007,014
Baix Penedès,9,1.040,555,008,016
Barcelonès,197,880,461,009,017
Berguedà,45,175,95,112,224
Cerdanya,4,491,256,021,042
Garraf,15,853,440,010,019
Garrigues,8,320,166,042,088
Garrotxa,14,470,262,023,047
Gironès,26,762,408,013,026
Maresme,42,906,479,009,018
Moianès,16,185,99,111,230
Montsià,5,1.178,607,007,015
Noguera,23,259,133,059,122
Osona,58,375,207,035,071
Pallars Jussà,7,283,151,053,109
Pallars Sobirà,4,281,146,056,115
Pla d'Urgell,19,293,144,051,105
Pla de l'Estany,4,701,367,012,024
Segarra,19,208,116,081,169
Segrià,164,232,120,077,156
Selva,13,1.138,587,007,015
Solsonès,20,132,70,147,298
Tarragonès,42,663,358,016,032
Urgell,66,109,58,176,357
Vallès Occidental,94,799,425,010,020
Vallès Oriental,51,726,387,012,024
Total,1.447,567,312,019,037

