Nom de la persona: ANDREI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5978
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;17;1806;885;0,02;0,04
Nascuts entre 1960–1969;42;1378;699;0,04;0,08
Nascuts entre 1970–1979;109;857;437;0,08;0,16
Nascuts entre 1980–1989;165;579;280;0,16;0,31
Nascuts entre 1990–1999;147;522;253;0,17;0,33
Nascuts entre 2000–2009;131;568;286;0,15;0,30
Nascuts entre 2010–2019;94;776;378;0,13;0,25
Nascuts entre 2020–2021;8;1227;602;0,07;0,14
Total;714;911;432;0,09;0,19

