Nombre de la persona:  VANESSA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59396&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;6579;207;108;1,01;1,97
Brasil;77;12;5;3,61;6,10
Italia;62;180;79;0,81;1,76
Colombia;51;120;64;0,93;1,71
Francia;22;161;72;0,57;1,17
Portugal;19;97;39;1,29;2,80
Alemania;18;126;69;0,91;1,82
Bolívia;14;243;133;0,59;1,09
Perú;11;133;66;0,36;0,66
Venezuela;10;214;69;0,30;0,54
Rumanía;9;970;487;0,10;0,20
Ucrania;6;304;172;0,25;0,46
República Dominicana;6;272;114;0,32;0,63
Cuba;5;226;105;0,54;1,04
Estados Unidos de América;5;36;20;0,54;1,04
Polonia;4;270;177;0,38;0,64
Reino Unido;4;590;237;0,16;0,37
México;4;236;125;0,53;0,89
Filipinas;4;387;227;0,34;0,58
Total;6949;204;105;0,89;1,76

