Nombre de la persona: RAQUEL MARIA/RAQUEL MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51444&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;6;3585;1837;0,00;0,01
Nacidos entre 1960–1969;9;4236;2014;0,00;0,02
Nacidos entre 1970–1979;67;1228;608;0,05;0,10
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;16;2898;1376;0,02;0,04
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;146;2756;1442;0,02;0,04

