﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
842,W,ZOULIKHA,17,0.12
1851,W,ZOUHRA,5,0.04
1054,M,ZOUHIR,12,0.09
1383,M,ZOUHAIR,8,0.06
1383,W,ZOUBIDA,8,0.06
470,W,ZOHRA,38,0.27
554,W,ZOÈ/ZOÉ/ZOE,30,0.22
656,W,ZINEB,24,0.17
1851,W,ZINBA,5,0.04
2101,W,ZINAIDA,4,0.03
1383,W,ZINAB,8,0.06
2101,W,ZHOUR,4,0.03
1383,W,ZHANNA,8,0.06
2101,M,ZEUS,4,0.03
1851,W,ZEINAB,5,0.04
1851,W,ZAYNAB,5,0.04
1383,M,ZAYD,8,0.06
1110,W,ZAKIA,11,0.08
2101,M,ZAKHAR,4,0.03
2101,M,ZAKARIYA,4,0.03
909,M,ZAKARIAE,15,0.11
350,M,ZAKARIA,59,0.43
1187,W,ZAIRA,10,0.07
1187,W,ZAINAB,10,0.07
1277,W,ZAIDA,9,0.06
1187,M,ZAID,10,0.07
446,W,ZAHRA,41,0.30
2101,W,ZAHIRA,4,0.03
1658,W,ZAHIA,6,0.04
1110,M,ZACARÍAS,11,0.08
1851,W,YVONNE,5,0.04
1110,M,YURY,11,0.08
1110,M,YURIY,11,0.08
1851,M,YURII,5,0.04
1277,W,YULIYA,9,0.06
1187,W,YULIIA,10,0.07
729,W,YULIA,21,0.15
1187,W,YOUSSRA,10,0.07
1851,M,YOUSSOUF,5,0.04
145,M,YOUSSEF,200,1.44
656,W,YOUSRA,24,0.17
1851,M,YOUSEF,5,0.04
677,M,YOUNESS,23,0.17
446,M,YOUNES,41,0.30
1383,W,YOSRA,8,0.06
105,W,YOLANDA,260,1.88
1658,W,YLÈNIA/YLENIA,6,0.04
1851,W,YESICA,5,0.04
635,M,YERAY,25,0.18
1383,M,YERAI,8,0.06
1851,M,YAYA,5,0.04
1110,M,YASSIR,11,0.08
420,M,YASSINE,46,0.33
359,M,YASSIN,57,0.41
778,M,YASSER,19,0.14
944,W,YASMINE,14,0.10
309,W,YASMINA,68,0.49
424,W,YASMIN,45,0.32
1851,M,YASIR,5,0.04
1499,M,YASIN,7,0.05
1851,M,YAROSLAV,5,0.04
1383,W,YARA,8,0.06
2101,M,YANKUBA,4,0.03
1851,M,YANIS,5,0.04
1851,W,YANIRA,5,0.04
2101,W,YANET,4,0.03
1054,W,YANA,12,0.09
520,W,YAMNA,33,0.24
456,W,YAMINA,40,0.29
1277,W,YAIZA,9,0.06
583,M,YAHYA,28,0.20
1499,M,YAGO,7,0.05
2101,W,YADIRA,4,0.03
1499,M,XEVI,7,0.05
266,W,XÈNIA/XENIA,84,0.61
27,M,XAVIER,584,4.22
944,M,XAVI,14,0.10
2101,W,XANTAL,4,0.03
842,W,WISSAL,17,0.12
1499,W,WISAL,7,0.05
1187,M,WILLIAM,10,0.07
1851,M,WILFREDO,5,0.04
1851,W,WIJDAN,5,0.04
1277,W,WIDAD,9,0.06
729,W,WIAM,21,0.15
2101,M,WERNER,4,0.03
2101,W,WEAM,4,0.03
1277,W,WASSIMA,9,0.06
842,M,WASSIM,17,0.12
1187,M,WASIM,10,0.07
2101,M,WALTER,4,0.03
530,M,WALID,32,0.23
1658,M,WAIL,6,0.04
1658,W,WAFAE,6,0.04
1851,W,WAFAA,5,0.04
1658,W,WAFA,6,0.04
1110,M,WAEL,11,0.08
446,M,VOLODYMYR,41,0.30
1383,M,VLADYSLAV,8,0.06
1277,M,VLADISLAV,9,0.06
470,M,VLADIMIR,38,0.27
2101,W,VIVIANA,4,0.03
1851,M,VITALY,5,0.04
1851,M,VITALIY,5,0.04
1499,M,VITALII,7,0.05
1054,W,VISITACIÓN,12,0.09
876,W,VIRTUDES,16,0.12
420,W,VIRGÍNIA/VIRGINIA,46,0.33
995,W,VIORICA,13,0.09
1110,M,VIOREL,11,0.08
540,W,VIOLETA,31,0.22
1851,W,VIOLANT,5,0.04
2101,W,VINYET,4,0.03
1499,W,VIKTORIYA,7,0.05
1277,W,VIKTORIIA,9,0.06
1851,W,VIKTORIA,5,0.04
677,M,VIKTOR,23,0.17
1658,M,VIDAL,6,0.04
701,M,VICTORIANO,22,0.16
2101,W,VICTÒRIA EUGÈNIA/VICTORIA EUGENIA,4,0.03
149,W,VICTÒRIA/VICTORIA,189,1.36
677,M,VÍCTOR MANUEL,23,0.17
2101,M,VÍCTOR JOSÉ,4,0.03
1851,M,VÍCTOR HUGO,5,0.04
114,M,VÍCTOR,249,1.80
214,M,VICENTE,115,0.83
583,W,VICENTA,28,0.20
