Cerca de nom: «georgina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3969;1,00
GEORGINA;D;3969;1,00
Amb la paraula cercada (25);D;162;0,04
MARIA GEORGINA/MARÍA GEORGINA;D;31;0,00
ANA GEORGINA;D;15;0,00
GEORGINA MARIA;D;13;0,00
GEORGINA ESPERANZA;D;9;0,00
GEORGINA ALEJANDRA;D;7;0,00
ANDREA GEORGINA;D;5;0,00
CARLA GEORGINA;D;5;0,00
CLAUDIA GEORGINA;D;5;0,00
GEORGINA ALEXANDRA;D;5;0,00
GEORGINA DEL CARMEN;D;5;0,00
GEORGINA GABRIELA;D;5;0,00
PAULA GEORGINA;D;5;0,00
CARMEN GEORGINA;D;4;0,00
GEORGINA ELISABETH;D;4;0,00
GEORGINA ELIZABETH;D;4;0,00
GEORGINA LAURA;D;4;0,00
GEORGINA NOELIA;D;4;0,00
GEORGINA ROSA;D;4;0,00
GEORGINA ROSE;D;4;0,00
GEORGINA SOLEDAD;D;4;0,00
GEORGINA VICTORIA;D;4;0,00
LAURA GEORGINA;D;4;0,00
OLGA GEORGINA;D;4;0,00
SANDRA GEORGINA;D;4;0,00
TERESA GEORGINA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

