Nom de la persona:  AUDREY (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8765
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;47;2715;1392;0,02;0,04
Gironès;4;2672;1356;0,02;0,04
Maresme;6;3244;1660;0,01;0,03
Osona;5;1883;967;0,03;0,06
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;127;3033;1571;0,02;0,03

