Nom de la persona:  RICARD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51982
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;38;229;108;0,83;1,64
Alt Empordà;84;275;132;0,58;1,16
Alt Penedès;113;196;98;1,02;2,04
Alt Urgell;20;191;90;0,98;1,95
Anoia;139;188;97;1,11;2,21
Aran;7;237;118;0,68;1,33
Bages;186;190;92;1,03;2,08
Baix Camp;186;209;104;0,94;1,91
Baix Ebre;63;223;112;0,79;1,56
Baix Empordà;96;245;123;0,69;1,39
Baix Llobregat;423;317;146;0,51;1,03
Baix Penedès;67;283;139;0,60;1,19
Barcelonès;1541;236;109;0,68;1,41
Berguedà;63;136;64;1,56;3,13
Cerdanya;15;224;109;0,77;1,50
Conca de Barberà;41;104;53;2,03;3,97
Garraf;98;272;132;0,63;1,26
Garrigues;25;148;73;1,32;2,51
Garrotxa;47;202;95;0,79;1,56
Gironès;207;181;88;1,04;2,10
Maresme;484;190;93;1,05;2,12
Moianès;20;154;75;1,39;2,68
Montsià;46;255;130;0,67;1,33
Noguera;27;240;115;0,69;1,32
Osona;166;183;85;1,00;2,00
Pallars Jussà;14;168;82;1,06;2,07
Pallars Sobirà;12;134;69;1,67;3,25
Pla d'Urgell;37;179;87;1,00;1,95
Pla de l'Estany;28;193;88;0,85;1,71
Priorat;28;67;39;3,03;5,79
Ribera d'Ebre;17;224;115;0,78;1,52
Ripollès;23;196;92;0,90;1,80
Segarra;27;156;76;1,14;2,18
Segrià;164;232;113;0,77;1,53
Selva;180;174;86;1,01;2,00
Solsonès;25;112;56;1,83;3,62
Tarragonès;144;297;144;0,55;1,10
Terra Alta;11;201;101;0,96;1,90
Urgell;38;172;80;1,01;2,00
Vallès Occidental;698;239;116;0,74;1,51
Vallès Oriental;293;256;124;0,70;1,41
Total;5944;237;113;0,76;1,55

