Búsqueda de nombre: «CRISTINA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;42476;10,73
CRISTINA;M;42476;10,73
Con la palabra buscada (359);M;10641;2,69
MARIA CRISTINA/MARÍA CRISTINA;M;5222;1,32
ANA CRISTINA;M;642;0,16
CRISTINA MARIA/CRISTINA MARÍA;M;313;0,08
ISABEL CRISTINA;M;241;0,06
LAURA CRISTINA;M;130;0,03
CRISTINA ISABEL;M;126;0,03
CRISTINA ELENA;M;74;0,02
ELENA CRISTINA;M;72;0,02
DIANA CRISTINA;M;70;0,02
PAULA CRISTINA;M;63;0,02
SÍLVIA CRISTINA/SILVIA CRISTINA;M;61;0,02
ANNA CRISTINA;M;60;0,02
EVA CRISTINA;M;59;0,01
MÒNICA CRISTINA/MÓNICA CRISTINA;M;51;0,01
SANDRA CRISTINA;M;50;0,01
CRISTINA VICTÒRIA/CRISTINA VICTORIA;M;46;0,01
MARTA CRISTINA;M;45;0,01
ANDREA CRISTINA;M;41;0,01
CARMEN CRISTINA;M;41;0,01
CLÀUDIA CRISTINA/CLAUDIA CRISTINA;M;41;0,01
SONIA CRISTINA;M;40;0,01
CRISTINA BEATRIZ;M;34;0,00
ANDREEA CRISTINA;M;33;0,00
CRISTINA ALEXANDRA;M;32;0,00
CRISTINA ELIZABETH;M;32;0,00
ADRIANA CRISTINA;M;31;0,00
CRISTINA MONTSERRAT;M;31;0,00
CARLA CRISTINA;M;28;0,00
CRISTINA PILAR;M;28;0,00
ELIZABETH CRISTINA;M;28;0,00
OLGA CRISTINA;M;28;0,00
ANGELA CRISTINA;M;27;0,00
DANIELA CRISTINA;M;27;0,00
PATRÍCIA CRISTINA/PATRICIA CRISTINA;M;27;0,00
CRISTINA ALEJANDRA;M;26;0,00
CRISTINA ANA;M;26;0,00
SARA CRISTINA;M;26;0,00
SUSANA CRISTINA;M;26;0,00
CRISTINA TERESA;M;25;0,00
GLÒRIA CRISTINA/GLORIA CRISTINA;M;25;0,00
NATÀLIA CRISTINA/NATALIA CRISTINA;M;25;0,00
ALEXANDRA CRISTINA;M;24;0,00
CRISTINA DANIELA;M;24;0,00
CRISTINA ROSA;M;24;0,00
CRISTINA ANDREEA;M;23;0,00
ALÍCIA CRISTINA/ALICIA CRISTINA;M;22;0,00
CRISTINA EUGÈNIA/CRISTINA EUGENIA;M;22;0,00
CRISTINA MIHAELA;M;22;0,00
IOANA CRISTINA;M;22;0,00
LUCÍA CRISTINA;M;22;0,00
BEATRIZ CRISTINA;M;21;0,00
CRISTINA MERCEDES;M;21;0,00
GABRIELA CRISTINA;M;21;0,00
ROSA CRISTINA;M;21;0,00
VALERIA CRISTINA;M;21;0,00
VERONICA CRISTINA;M;21;0,00
ALBA CRISTINA;M;20;0,00
CRISTINA GABRIELA;M;20;0,00
JUANA CRISTINA;M;19;0,00
MIHAELA CRISTINA;M;19;0,00
VANESSA CRISTINA;M;19;0,00
LORENA CRISTINA;M;18;0,00
NÚRIA CRISTINA/NURIA CRISTINA;M;18;0,00
TERESA CRISTINA;M;18;0,00
ALINA CRISTINA;M;17;0,00
CRISTINA CARMEN;M;17;0,00
ELSA CRISTINA;M;17;0,00
YOLANDA CRISTINA;M;17;0,00
CRISTINA INÉS;M;16;0,00
CRISTINA IONELA;M;16;0,00
CRISTINA MARIANA;M;16;0,00
SOFIA CRISTINA/SOFÍA CRISTINA;M;16;0,00
CRISTINA ALINA;M;15;0,00
CRISTINA PATRICIA;M;15;0,00
ELAINE CRISTINA;M;15;0,00
OANA CRISTINA;M;15;0,00
PAOLA CRISTINA;M;15;0,00
TANIA CRISTINA;M;15;0,00
CRISTINA IOANA;M;14;0,00
CRISTINA SUSANA;M;14;0,00
JÚLIA CRISTINA/JULIA CRISTINA;M;14;0,00
LILIANA CRISTINA;M;14;0,00
CRISTINA ANTONIA;M;13;0,00
CRISTINA DOLORES;M;13;0,00
IONELA CRISTINA;M;13;0,00
KAREN CRISTINA;M;13;0,00
KELLY CRISTINA;M;13;0,00
MARTHA CRISTINA;M;13;0,00
VICTÒRIA CRISTINA/VICTORIA CRISTINA;M;13;0,00
ALEJANDRA CRISTINA;M;12;0,00
CRISTINA ADRIANA;M;12;0,00
CRISTINA ANDREA;M;12;0,00
CRISTINA ANGELES;M;12;0,00
CRISTINA DEL CARMEN;M;12;0,00
CRISTINA ELISABET;M;12;0,00
CRISTINA LAURA;M;12;0,00
CRISTINA NICOLETA;M;12;0,00
DEBORA CRISTINA;M;12;0,00
GRACIELA CRISTINA;M;12;0,00
MARINA CRISTINA;M;12;0,00
MIRIAM CRISTINA;M;12;0,00
NORMA CRISTINA;M;12;0,00
AMANDA CRISTINA;M;11;0,00
AURA CRISTINA;M;11;0,00
CRISTINA CARME;M;11;0,00
CRISTINA ELISA;M;11;0,00
CRISTINA MARTA;M;11;0,00
CRISTINA MÒNICA/CRISTINA MÓNICA;M;11;0,00
CRISTINA SOFIA/CRISTINA SOFÍA;M;11;0,00
HELENA CRISTINA;M;11;0,00
ANAMARIA CRISTINA;M;10;0,00
CELIA CRISTINA;M;10;0,00
CRISTINA CAROLINA;M;10;0,00
CRISTINA LUCIA;M;10;0,00
CRISTINA SOLEDAD;M;10;0,00
ERIKA CRISTINA;M;10;0,00
ISABELLA CRISTINA;M;10;0,00
LOURDES CRISTINA;M;10;0,00
MAYRA CRISTINA;M;10;0,00
MERCEDES CRISTINA;M;10;0,00
MIREIA CRISTINA;M;10;0,00
VIVIANA CRISTINA;M;10;0,00
YSABEL CRISTINA;M;10;0,00
AIDA CRISTINA;M;9;0,00
ANA MARIA CRISTINA;M;9;0,00
BIANCA CRISTINA;M;9;0,00
CRISTINA ALÍCIA/CRISTINA ALICIA;M;9;0,00
CRISTINA BELEN;M;9;0,00
CRISTINA DEL PILAR;M;9;0,00
CRISTINA NOEMÍ;M;9;0,00
CRISTINA RAMONA;M;9;0,00
CRISTINA SÍLVIA/CRISTINA SILVIA;M;9;0,00
ESTHER CRISTINA;M;9;0,00
FLORINA CRISTINA;M;9;0,00
GEMMA CRISTINA;M;9;0,00
JENNIFER CRISTINA;M;9;0,00
MARIANA CRISTINA;M;9;0,00
MONTSERRAT CRISTINA;M;9;0,00
NOEMI CRISTINA;M;9;0,00
RENATA CRISTINA;M;9;0,00
SIMONA CRISTINA;M;9;0,00
ADELA CRISTINA;M;8;0,00
ALINE CRISTINA;M;8;0,00
CRISTINA CLARA;M;8;0,00
CRISTINA GEORGIANA;M;8;0,00
CRISTINA IRENE;M;8;0,00
CRISTINA MABEL;M;8;0,00
CRISTINA MADALINA;M;8;0,00
CRISTINA MANUELA;M;8;0,00
CRISTINA NATALIA;M;8;0,00
CRISTINA YOLANDA;M;8;0,00
DORA CRISTINA;M;8;0,00
FERNANDA CRISTINA;M;8;0,00
INES CRISTINA;M;8;0,00
JESSICA CRISTINA;M;8;0,00
LUISA CRISTINA;M;8;0,00
MARGARITA CRISTINA;M;8;0,00
MELISSA CRISTINA;M;8;0,00
NICOLETA CRISTINA;M;8;0,00
NORA CRISTINA;M;8;0,00
RAQUEL CRISTINA;M;8;0,00
ALMA CRISTINA;M;7;0,00
ANCA CRISTINA;M;7;0,00
ARIANA CRISTINA;M;7;0,00
CRISTINA CLAUDIA;M;7;0,00
CRISTINA CONCEPCION;M;7;0,00
CRISTINA ELISABETH;M;7;0,00
CRISTINA ESTEFANIA;M;7;0,00
CRISTINA ESTER;M;7;0,00
CRISTINA GUADALUPE;M;7;0,00
CRISTINA IRINA;M;7;0,00
CRISTINA IULIANA;M;7;0,00
CRISTINA JUANA;M;7;0,00
CRISTINA LUISA;M;7;0,00
CRISTINA MARGARITA;M;7;0,00
CRISTINA REBECA;M;7;0,00
CRISTINA VANESA;M;7;0,00
CRISTINA VERÒNICA/CRISTINA VERÓNICA;M;7;0,00
ELBA CRISTINA;M;7;0,00
ELISA CRISTINA;M;7;0,00
EMMA CRISTINA;M;7;0,00
FATIMA CRISTINA;M;7;0,00
GEORGIANA CRISTINA;M;7;0,00
GLADYS CRISTINA;M;7;0,00
INGRID CRISTINA;M;7;0,00
JANETH CRISTINA;M;7;0,00
LAIA CRISTINA;M;7;0,00
LILIAN CRISTINA;M;7;0,00
LUZ CRISTINA;M;7;0,00
MYRIAM CRISTINA;M;7;0,00
NANCY CRISTINA;M;7;0,00
SANTA CRISTINA;M;7;0,00
VANESA CRISTINA;M;7;0,00
AMELIA CRISTINA;M;6;0,00
ANDREIA CRISTINA;M;6;0,00
ANTONIA CRISTINA;M;6;0,00
CARLOTA CRISTINA;M;6;0,00
CAROL CRISTINA;M;6;0,00
CRISTINA ADELA;M;6;0,00
