Nom de la persona: AMADOR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4855
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;130;310;116;0,36;1,03
Nascuts entre 1940–1949;204;315;135;0,34;0,76
Nascuts entre 1950–1959;222;361;161;0,27;0,58
Nascuts entre 1960–1969;237;438;209;0,22;0,44
Nascuts entre 1970–1979;143;693;343;0,11;0,21
Nascuts entre 1980–1989;48;1479;721;0,05;0,09
Nascuts entre 1990–1999;20;2379;1247;0,02;0,05
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;1037;695;319;0,13;0,27

