Nombre de la persona: ACHRAF (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=867&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;14;4065;2178;0,01;0,02
Nacidos entre 1980–1989;104;823;392;0,10;0,20
Nacidos entre 1990–1999;260;341;174;0,30;0,59
Nacidos entre 2000–2009;336;313;164;0,40;0,77
Nacidos entre 2010–2019;213;442;222;0,29;0,56
Nacidos entre 2020–2021;41;409;215;0,36;0,70
Total;968;731;338;0,12;0,25

