Nom de la persona:  CARLOS ALBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11593
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;39;496;226;0,27;0,54
Alt Penedès;18;658;300;0,16;0,32
Alt Urgell;4;513;238;0,20;0,39
Anoia;25;581;266;0,20;0,40
Aran;5;314;152;0,49;0,95
Bages;20;841;391;0,11;0,22
Baix Camp;53;500;228;0,27;0,54
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;215;472;211;0,26;0,53
Baix Penedès;29;490;220;0,26;0,52
Barcelonès;941;342;154;0,41;0,86
Berguedà;14;373;174;0,35;0,69
Cerdanya;9;312;150;0,46;0,90
Garraf;47;435;195;0,30;0,61
Garrotxa;13;489;218;0,22;0,43
Gironès;46;520;235;0,23;0,47
Maresme;116;486;221;0,25;0,51
Montsià;11;690;341;0,16;0,32
Noguera;4;886;440;0,10;0,20
Osona;17;846;403;0,10;0,20
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;4;701;335;0,12;0,24
Ripollès;5;500;241;0,20;0,39
Segrià;54;491;236;0,25;0,50
Selva;51;434;195;0,29;0,57
Tarragonès;85;422;194;0,32;0,65
Urgell;5;771;368;0,13;0,26
Vallès Occidental;229;479;216;0,24;0,50
Vallès Oriental;107;477;213;0,26;0,51
Total;2226;436;197;0,29;0,58

