Name of person: JUAN DAVID (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32313&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,29,1.788,909,003,005
Born between 1970–1979,61,1.321,670,005,009
Born between 1980–1989,114,775,370,011,022
Born between 1990–1999,272,328,169,031,061
Born between 2000–2009,183,449,228,022,042
Born between 2010–2019,68,938,451,009,018
Born between 2020–2021,5,1.660,809,004,009
Total,737,884,417,009,019

