Nombre de la persona:  JORDI (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31282&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;72121;5;3;11,06;22,70
China;31;214;83;0,49;1,00
Andorra;18;1;1;19,69;39,82
Italia;11;721;349;0,14;0,26
Bolívia;9;349;157;0,38;0,82
Colombia;7;911;441;0,13;0,28
Honduras;5;726;282;0,10;0,29
Rumanía;5;1875;974;0,06;0,12
Ecuador;4;340;223;0,17;0,32
Francia;4;720;336;0,10;0,20
Total;72247;5;3;9,27;18,84

