Nom de la persona: MOHAMED YASSIN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44303
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;10;5273;2750;0,00;0,02
Nascuts entre 1990–1999;20;2379;1247;0,02;0,05
Nascuts entre 2000–2009;46;1124;541;0,05;0,10
Nascuts entre 2010–2019;31;1518;721;0,04;0,08
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;116;3239;1582;0,01;0,03

