Nom de la persona: MERCÈ (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42877&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1077;61;41;3,02;4,66
Nascuts entre 1940–1949;1444;76;41;2,39;4,29
Nascuts entre 1950–1959;1792;86;44;2,19;4,14
Nascuts entre 1960–1969;1985;114;57;1,83;3,64
Nascuts entre 1970–1979;1193;169;84;0,91;1,86
Nascuts entre 1980–1989;817;195;91;0,78;1,56
Nascuts entre 1990–1999;472;235;110;0,54;1,11
Nascuts entre 2000–2009;323;318;152;0,38;0,79
Nascuts entre 2010–2019;151;554;277;0,20;0,42
Nascuts entre 2020–2021;10;1057;542;0,09;0,18
Total;9264;167;80;1,19;2,34

