Name of person: ONA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48610&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.125,000,000
Born between 1970–1979,33,2.098,1.022,003,005
Born between 1980–1989,108,807,424,010,021
Born between 1990–1999,310,298,147,036,073
Born between 2000–2009,1.815,82,37,215,446
Born between 2010–2019,3.909,24,13,525,1081
Born between 2020–2021,706,15,7,619,1267
Total,6.891,208,109,088,174

