Nombre de la persona: MARCELINO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39706&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;227;201;71;0,64;1,80
Nacidos entre 1940–1949;344;223;89;0,57;1,29
Nacidos entre 1950–1959;334;279;122;0,41;0,87
Nacidos entre 1960–1969;280;373;172;0,26;0,52
Nacidos entre 1970–1979;148;679;332;0,11;0,22
Nacidos entre 1980–1989;28;2256;1129;0,03;0,05
Nacidos entre 1990–1999;13;3411;1799;0,01;0,03
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1379;585;267;0,18;0,36

