Nombre de la persona:  ABRIL (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=737&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;68;143;73;1,49;3,04
Alt Empordà;149;177;89;1,03;2,06
Alt Penedès;184;135;66;1,66;3,32
Alt Urgell;19;198;105;0,93;1,85
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;163;162;80;1,30;2,63
Bages;263;158;81;1,45;2,88
Baix Camp;274;155;76;1,39;2,74
Baix Ebre;76;190;97;0,95;1,93
Baix Empordà;136;182;89;0,98;1,96
Baix Llobregat;717;212;109;0,86;1,69
Baix Penedès;105;198;100;0,93;1,87
Barcelonès;1178;288;159;0,52;0,99
Berguedà;58;151;83;1,44;2,88
Cerdanya;21;182;94;1,08;2,22
Conca de Barberà;23;173;88;1,14;2,34
Garraf;149;199;103;0,95;1,88
Garrigues;21;161;82;1,10;2,32
Garrotxa;74;152;78;1,24;2,50
Gironès;251;162;85;1,26;2,51
Maresme;522;183;93;1,13;2,23
Moianès;15;195;105;1,04;2,15
Montsià;57;214;104;0,83;1,67
Noguera;45;159;85;1,15;2,38
Osona;276;127;67;1,67;3,36
Pallars Jussà;14;168;87;1,06;2,17
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;49;142;73;1,32;2,72
Pla de l'Estany;68;111;60;2,06;4,11
Priorat;12;148;73;1,30;2,72
Ribera d'Ebre;24;174;86;1,09;2,23
Ripollès;26;180;94;1,02;2,04
Segarra;25;172;94;1,06;2,22
Segrià;241;165;84;1,13;2,30
Selva;186;170;86;1,05;2,12
Solsonès;22;125;67;1,61;3,27
Tarragonès;243;203;101;0,92;1,83
Terra Alta;8;238;126;0,70;1,43
Urgell;39;165;90;1,04;2,11
Vallès Occidental;887;203;103;0,94;1,85
Vallès Oriental;468;185;93;1,12;2,23
Total;7169;198;101;0,92;1,81

