Nom de la persona:  FELISA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20707
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;24;700;377;0,17;0,33
Alt Penedès;29;494;269;0,26;0,52
Alt Urgell;7;372;201;0,34;0,68
Anoia;45;402;225;0,36;0,73
Bages;57;424;236;0,32;0,62
Baix Camp;58;466;252;0,29;0,58
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;302;383;210;0,36;0,71
Baix Penedès;31;470;256;0,28;0,55
Barcelonès;845;365;203;0,37;0,71
Berguedà;15;349;189;0,37;0,75
Conca de Barberà;6;421;229;0,30;0,61
Garraf;39;476;260;0,25;0,49
Garrotxa;9;626;332;0,15;0,30
Gironès;34;643;348;0,17;0,34
Maresme;113;502;276;0,24;0,48
Montsià;12;655;331;0,17;0,35
Noguera;8;553;282;0,20;0,42
Osona;30;587;314;0,18;0,37
Pla d'Urgell;6;688;358;0,16;0,33
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;9;362;197;0,35;0,71
Segarra;5;589;291;0,21;0,44
Segrià;50;518;266;0,24;0,48
Selva;32;588;318;0,18;0,36
Tarragonès;83;429;233;0,32;0,62
Terra Alta;4;374;194;0,35;0,71
Urgell;5;771;404;0,13;0,27
Vallès Occidental;280;435;240;0,30;0,58
Vallès Oriental;155;379;208;0,37;0,74
Total;2366;426;237;0,30;0,60

