Nombre de la persona:  ELÍAS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1461;428;189;0,30;0,61
Comarques Gironines;171;533;241;0,22;0,44
Camp de Tarragona;145;478;221;0,27;0,54
Terres de l'Ebre;47;490;239;0,26;0,51
Ponent;84;527;255;0,23;0,45
Comarques Centrals;107;467;212;0,26;0,51
Alt Pirineu i Aran;19;464;217;0,25;0,50
Penedès;138;470;211;0,28;0,55
Total;2172;445;200;0,28;0,57

