Nom de la persona:  NAHIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45260
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;528;762;408;0,11;0,21
Comarques Gironines;47;1304;670;0,06;0,12
Camp de Tarragona;47;1013;538;0,09;0,17
Terres de l'Ebre;12;1223;621;0,07;0,13
Ponent;19;1481;728;0,05;0,11
Comarques Centrals;35;971;510;0,08;0,17
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;55;825;438;0,11;0,22
Total;750;876;463;0,10;0,19

