Name of person:  MARIA ANDREA/MARÍA ANDREA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40014&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Anoia,5,1.541,822,004,008
Baix Camp,6,2.087,1.088,003,006
Baix Llobregat,21,2.018,1.085,003,005
Baix Penedès,4,1.793,957,004,007
Barcelonès,86,1.732,913,004,007
Garraf,6,1.634,875,004,008
Gironès,5,2.271,1.157,003,005
Maresme,9,2.506,1.309,002,004
Segrià,9,1.711,842,004,009
Tarragonès,11,1.689,886,004,008
Vallès Occidental,25,1.945,1.052,003,005
Vallès Oriental,4,3.800,1.873,000,002
Total,217,2.109,1.118,003,005

