Nombre de la persona: MARIA SIERRA/MARÍA SIERRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40560&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;35;675;393;0,10;0,15
Nacidos entre 1940–1949;49;750;420;0,08;0,15
Nacidos entre 1950–1959;65;805;428;0,08;0,15
Nacidos entre 1960–1969;53;1176;590;0,05;0,10
Nacidos entre 1970–1979;24;2696;1298;0,02;0,04
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;238;1969;1048;0,03;0,06

