Nom de la persona: ALFONSO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4165
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;562;111;39;1,57;4,46
Nascuts entre 1940–1949;1331;84;39;2,21;4,99
Nascuts entre 1950–1959;1752;88;43;2,14;4,55
Nascuts entre 1960–1969;2094;106;53;1,94;3,90
Nascuts entre 1970–1979;1630;137;67;1,24;2,44
Nascuts entre 1980–1989;632;223;116;0,60;1,20
Nascuts entre 1990–1999;266;332;171;0,31;0,60
Nascuts entre 2000–2009;158;504;257;0,19;0,36
Nascuts entre 2010–2019;93;784;384;0,12;0,24
Nascuts entre 2020–2021;26;566;290;0,23;0,45
Total;8544;173;89;1,10;2,23

