Nom de la persona: FERNANDO ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20844
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;22;1561;754;0,03;0,06
Nascuts entre 1960–1969;29;1788;909;0,03;0,05
Nascuts entre 1970–1979;56;1395;704;0,04;0,08
Nascuts entre 1980–1989;25;2497;1258;0,02;0,05
Nascuts entre 1990–1999;19;2489;1300;0,02;0,04
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;8;3960;1979;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;164;2550;1213;0,02;0,04

