﻿Nombres de la población. 2022
Aran
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d39&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
357;H;ABDERRAHIM;4;0,39
357;H;AHMED;4;0,39
357;M;AMÈLIA/AMELIA;4;0,39
357;M;ANA BELÉN;4;0,39
357;H;ANTONI;4;0,39
357;M;ASTRID;4;0,39
357;H;AXEL;4;0,39
357;M;CANDELA;4;0,39
357;M;CÀNDIDA/CÁNDIDA;4;0,39
357;M;CARINA;4;0,39
357;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,39
357;H;DOMINGO;4;0,39
357;H;DYLAN;4;0,39
357;M;ELISABETH;4;0,39
357;H;ELOY;4;0,39
357;M;ELSA;4;0,39
357;M;EMÍLIA/EMILIA;4;0,39
357;M;ERIKA;4;0,39
357;H;ESTEBAN;4;0,39
357;M;ESTELA;4;0,39
357;M;EULÀLIA/EULALIA;4;0,39
357;H;FRANCESC XAVIER;4;0,39
357;H;FRANCISCO JAVI;4;0,39
357;H;GERARDO;4;0,39
357;H;GERMÁN;4;0,39
357;M;HELENA;4;0,39
357;M;HERMÍNIA/HERMINIA;4;0,39
357;M;ISABEL MARIA/ISABEL MARÍA;4;0,39
357;H;IZAN;4;0,39
357;M;JÈSSICA/JESSICA;4;0,39
357;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,39
357;H;JOSÉ FRANCISCO;4;0,39
357;H;JULIO;4;0,39
357;H;LEO;4;0,39
357;M;LETÍCIA/LETICIA;4;0,39
357;H;LORENZO;4;0,39
357;M;LUA;4;0,39
357;H;LUIS ALBERTO;4;0,39
357;M;LYDIA;4;0,39
357;M;MARIA CONSUELO;4;0,39
357;M;MARIA CRUZ/MARÍA CRUZ;4;0,39
357;M;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,39
357;M;MARIA LUZ/MARÍA LUZ;4;0,39
357;M;MARIA NIEVES/MARÍA NIEVES;4;0,39
357;M;MARIA SOLEDAD/MARÍA SOLEDAD;4;0,39
357;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,39
357;H;MODESTO;4;0,39
357;H;NOAH;4;0,39
357;M;PAOLA;4;0,39
357;H;PASCUAL;4;0,39
357;H;PAÜL/PAÚL;4;0,39
357;H;PEIR;4;0,39
357;H;RAYAN;4;0,39
357;M;RITA;4;0,39
357;H;ROSENDO;4;0,39
357;M;SABINA;4;0,39
357;H;SIMON/SIMÓN;4;0,39
357;H;TELMO;4;0,39
357;M;TRINIDAD;4;0,39
357;M;VIOLETA;4;0,39
357;H;YAGO;4;0,39
357;H;YOUSSEF;4;0,39
314;M;ADA;5;0,49
314;M;ADELA;5;0,49
314;M;AGUSTINA;5;0,49
314;M;AIDA/AÏDA/AÍDA;5;0,49
314;M;AINARA;5;0,49
314;M;ALÈXIA/ALEXIA;5;0,49
314;H;AMADOR;5;0,49
314;H;ANDREI;5;0,49
314;M;ÁNGELES;5;0,49
314;M;ASUNCIÓN;5;0,49
314;H;BORJA;5;0,49
314;H;CARLOS ALBERTO;5;0,49
314;M;CARMEN MARIA/CARMEN MARÍA;5;0,49
314;M;CATALINA;5;0,49
314;H;DARIO/DARÍO;5;0,49
314;H;ERIK;5;0,49
314;M;EUGÈNIA/EUGENIA;5;0,49
314;H;FÈLIX/FÉLIX;5;0,49
314;H;GHEORGHE;5;0,49
314;H;IGOR;5;0,49
314;M;ÍNGRID;5;0,49
314;H;IOAN;5;0,49
314;M;JENNIFER;5;0,49
314;M;JIMENA;5;0,49
314;M;JOANA;5;0,49
314;H;JONATAN/JONATÁN;5;0,49
314;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;5;0,49
314;H;JUAN PEDRO;5;0,49
314;H;KEVIN;5;0,49
314;M;KHADIJA;5;0,49
314;M;LILIANA;5;0,49
314;M;LORENA;5;0,49
314;H;LUIS MIGUEL;5;0,49
314;H;MANEL;5;0,49
314;M;MAR;5;0,49
314;M;MARIA ÀNGELS;5;0,49
314;M;MARIA EUGÈNIA/MARÍA EUGENIA;5;0,49
314;M;NEUS;5;0,49
314;M;NORA;5;0,49
314;M;RAFAELA;5;0,49
314;M;TAMARA;5;0,49
314;M;VERA;5;0,49
