Name of person: MARIAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40697&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,109,720,354,010,020
Born between 1970–1979,209,537,260,016,031
Born between 1980–1989,163,587,286,016,031
Born between 1990–1999,52,1.128,560,006,012
Born between 2000–2009,19,2.075,1.022,002,004
Born between 2010–2019,6,4.858,2.434,000,002
Born between 2020–2021,..,..,..,..,..
Total,587,1.030,494,008,015

