Nom de la persona:  JAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28116&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;6836;144;73;1,38;2,85
Comarques Gironines;1396;113;57;1,79;3,58
Camp de Tarragona;600;178;88;1,12;2,26
Terres de l'Ebre;223;156;80;1,23;2,42
Ponent;521;140;69;1,41;2,77
Comarques Centrals;924;98;51;2,22;4,45
Alt Pirineu i Aran;172;89;49;2,31;4,53
Penedès;844;132;68;1,69;3,38
Total;121;741;352;0,02;0,03

