Nom de la persona:  EVARISTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19929
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Anoia;6;1392;648;0,05;0,10
Bages;5;1926;921;0,03;0,06
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;93;744;347;0,11;0,23
Baix Penedès;15;753;350;0,13;0,27
Barcelonès;178;957;449;0,08;0,16
Conca de Barberà;5;464;218;0,25;0,48
Garraf;15;853;414;0,10;0,19
Gironès;7;1804;887;0,04;0,07
Maresme;33;1070;502;0,07;0,14
Montsià;6;1038;514;0,09;0,17
Noguera;4;886;440;0,10;0,20
Osona;4;2138;1040;0,02;0,05
Segrià;14;1250;630;0,07;0,13
Selva;15;1033;500;0,08;0,17
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;58;1116;524;0,06;0,13
Vallès Oriental;32;972;459;0,08;0,15
Total;566;1057;506;0,07;0,15

