Nom de la persona:  MIREIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43805
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;12994;74;38;2,63;5,12
Comarques Gironines;1961;75;34;2,52;5,05
Camp de Tarragona;1099;97;46;2,05;4,07
Terres de l'Ebre;326;104;50;1,79;3,63
Ponent;816;83;39;2,21;4,52
Comarques Centrals;1445;49;22;3,48;6,95
Alt Pirineu i Aran;199;76;36;2,67;5,45
Penedès;1396;70;34;2,79;5,58
Total;20236;72;36;2,60;5,11

