Nom de la persona: ÀNGEL JESÚS/ÁNGEL JESÚS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6303
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;14;2055;1004;0,02;0,04
Nascuts entre 1960–1969;32;1693;859;0,03;0,06
Nascuts entre 1970–1979;24;2696;1399;0,02;0,04
Nascuts entre 1980–1989;12;4540;2359;0,01;0,02
Nascuts entre 1990–1999;10;4202;2249;0,01;0,02
Nascuts entre 2000–2009;12;2856;1444;0,01;0,03
Nascuts entre 2010–2019;14;2681;1290;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;120;3165;1536;0,02;0,03

