Nombre de la persona: MARIA ESTEFANIA/MARÍA ESTEFANÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40264&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;6;5715;2725;0,00;0,01
Nacidos entre 1970–1979;8;6344;2939;0,00;0,01
Nacidos entre 1980–1989;24;2586;1279;0,02;0,05
Nacidos entre 1990–1999;18;2620;1251;0,02;0,04
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;67;4850;2409;0,00;0,02

