Nom de la persona:  GALA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21900
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;58;372;196;0,40;0,80
Alt Penedès;39;397;213;0,35;0,70
Alt Urgell;6;404;220;0,29;0,59
Anoia;39;437;243;0,31;0,63
Aran;6;264;135;0,58;1,20
Bages;33;617;337;0,18;0,36
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;37;482;265;0,27;0,53
Baix Llobregat;358;342;187;0,43;0,84
Baix Penedès;26;523;289;0,23;0,46
Barcelonès;640;423;237;0,28;0,54
Berguedà;9;491;256;0,22;0,45
Cerdanya;7;376;193;0,36;0,74
Garraf;79;321;171;0,50;1,00
Garrotxa;14;470;262;0,23;0,47
Gironès;52;469;254;0,26;0,52
Maresme;189;355;195;0,41;0,81
Montsià;12;655;331;0,17;0,35
Osona;45;450;248;0,27;0,55
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;7;496;263;0,21;0,42
Ripollès;5;500;260;0,20;0,39
Segarra;5;589;291;0,21;0,44
Segrià;47;537;274;0,22;0,45
Selva;41;499;273;0,23;0,47
Tarragonès;57;553;297;0,22;0,43
Urgell;7;629;325;0,19;0,38
Vallès Occidental;346;376;207;0,37;0,72
Vallès Oriental;165;370;205;0,40;0,79
Total;2398;421;234;0,31;0,61

