Nombre de la persona:  JOSEFINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;8944;167;80;1,37;2,67
Italia;56;201;94;0,73;1,59
Argentina;32;56;31;1,19;2,28
República Dominicana;21;37;12;1,12;2,21
Bolívia;15;228;125;0,63;1,17
Filipinas;13;69;39;1,11;1,89
Paraguay;12;99;68;0,77;1,19
México;7;135;72;0,93;1,56
Venezuela;6;401;142;0,18;0,32
Chile;6;134;61;0,59;1,15
Alemania;5;420;234;0,25;0,51
Cuba;4;281;134;0,43;0,83
Total;9142;169;81;1,17;2,31

