Name of person:  ANNE MARIE (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6924&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,19,821,433,013,026
Baix Camp,9,1.577,837,005,009
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,7,4.297,2.170,000,002
Barcelonès,31,3.811,1.929,001,003
Gironès,5,2.271,1.157,003,005
Maresme,6,3.244,1.660,001,003
Selva,10,1.378,704,006,011
Vallès Occidental,7,4.602,2.324,000,001
Total,121,3.145,1.622,002,003

