Name of person:  AGNÈS (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1632&t=2010-2018&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,693,632,344,014,027
Comarques Gironines,221,444,240,028,057
Camp de Tarragona,73,750,403,014,027
Terres de l'Ebre,38,553,284,021,042
Ponent,80,550,286,022,044
Comarques Centrals,148,388,214,036,071
Alt Pirineu i Aran,23,410,220,031,063
Penedès,53,846,449,011,021
Total,1.329,599,324,017,034

