Nom de la persona:  ABDELHADI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=280&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Bages;5;1926;921;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;13;2819;1350;0,02;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;36;3383;1658;0,02;0,03
Garraf;5;1834;863;0,03;0,06
Gironès;5;2271;1115;0,03;0,05
Maresme;13;1986;953;0,03;0,06
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;24;843;417;0,11;0,22
Selva;4;2628;1308;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;15;1623;776;0,04;0,07
Total;44;1572;772;0,00;0,01

