Nombre de la persona: ROSER (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52941&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;953;70;47;2,67;4,12
Nacidos entre 1940–1949;1090;101;55;1,81;3,24
Nacidos entre 1950–1959;1704;91;46;2,08;3,94
Nacidos entre 1960–1969;1693;123;63;1,56;3,11
Nacidos entre 1970–1979;1150;175;86;0,88;1,79
Nacidos entre 1980–1989;951;184;84;0,91;1,82
Nacidos entre 1990–1999;440;241;115;0,51;1,04
Nacidos entre 2000–2009;207;415;202;0,24;0,51
Nacidos entre 2010–2019;83;842;435;0,11;0,23
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;8276;179;90;1,06;2,09

