Nom de la persona:  FERMÍN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20808
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;954;535;243;0,19;0,40
Comarques Gironines;130;643;288;0,17;0,33
Camp de Tarragona;114;559;264;0,21;0,43
Terres de l'Ebre;72;372;182;0,40;0,78
Ponent;68;627;301;0,18;0,36
Comarques Centrals;101;491;219;0,24;0,49
Alt Pirineu i Aran;32;331;154;0,43;0,84
Penedès;106;546;251;0,21;0,42
Total;1577;540;245;0,20;0,41

