Nombre de la persona:  ENCARNA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18719&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;11;861;458;0,10;0,20
Anoia;15;799;421;0,12;0,24
Bages;48;476;262;0,27;0,53
Baix Camp;26;786;420;0,13;0,26
Baix Ebre;13;655;337;0,16;0,33
Baix Empordà;30;554;300;0,22;0,43
Baix Llobregat;140;587;314;0,17;0,33
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;500;483;263;0,22;0,42
Conca de Barberà;4;539;280;0,20;0,41
Garraf;11;1044;550;0,07;0,14
Gironès;24;794;422;0,12;0,24
Maresme;94;565;313;0,20;0,40
Montsià;11;690;350;0,16;0,32
Noguera;6;687;352;0,15;0,32
Osona;14;973;516;0,08;0,17
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;39;592;302;0,18;0,37
Selva;17;942;494;0,10;0,19
Solsonès;6;328;172;0,44;0,89
Tarragonès;37;736;393;0,14;0,28
Terra Alta;4;374;194;0,35;0,71
Urgell;5;771;404;0,13;0,27
Vallès Occidental;413;342;190;0,44;0,86
Vallès Oriental;44;793;423;0,11;0,21
Total;1572;541;296;0,20;0,40

