Nombre de la persona: MARIA DEL CARME/MARÍA DEL CARME (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40188&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;412;145;95;1,15;1,78
Nacidos entre 1940–1949;1522;72;38;2,52;4,52
Nacidos entre 1950–1959;2262;71;35;2,76;5,22
Nacidos entre 1960–1969;2158;104;52;1,99;3,96
Nacidos entre 1970–1979;847;207;100;0,65;1,32
Nacidos entre 1980–1989;255;418;218;0,24;0,49
Nacidos entre 1990–1999;79;826;425;0,09;0,19
Nacidos entre 2000–2009;39;1260;648;0,05;0,10
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;7584;191;97;0,97;1,92

