Name of person:  CELESTINO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12196&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,14,1.011,494,010,019
Alt Penedès,7,1.141,539,006,013
Anoia,12,913,430,010,019
Bages,11,1.198,563,006,012
Baix Camp,9,1.577,741,005,009
Baix Ebre,6,1.101,543,008,015
Baix Empordà,8,1.383,657,006,012
Baix Llobregat,62,963,448,007,015
Baix Penedès,4,1.793,837,004,007
Barcelonès,197,880,420,009,018
Garraf,16,819,397,010,021
Gironès,11,1.336,651,006,011
Maresme,27,1.225,584,006,012
Montsià,4,1.369,674,006,012
Noguera,5,768,371,013,025
Osona,10,1.187,564,006,012
Segarra,8,416,212,034,065
Segrià,17,1.076,531,008,016
Selva,12,1.211,585,007,013
Tarragonès,13,1.509,720,005,010
Vallès Occidental,63,1.049,493,007,014
Vallès Oriental,36,890,417,009,017
Total,575,1.044,500,007,015

