Name of person:  SIRA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56380&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,687,637,348,014,027
Comarques Gironines,169,538,297,022,044
Camp de Tarragona,56,898,473,010,021
Terres de l'Ebre,15,1.044,531,008,017
Ponent,43,830,425,012,024
Comarques Centrals,111,453,246,027,053
Alt Pirineu i Aran,9,715,372,012,025
Penedès,121,502,276,024,048
Total,1.211,625,337,016,031

