Nombre de la persona:  ANTONIO MARIA/ANTONIO MARÍA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7273&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;6;1815;883;0,04;0,08
Anoia;5;1541;720;0,04;0,08
Bages;10;1280;611;0,06;0,11
Baix Camp;22;864;402;0,11;0,23
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;40;1308;611;0,05;0,10
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;97;1566;738;0,04;0,09
Berguedà;4;789;376;0,10;0,20
Gironès;10;1440;699;0,05;0,10
Maresme;27;1225;584;0,06;0,12
Osona;4;2138;1040;0,02;0,05
Segrià;16;1131;561;0,08;0,15
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;19;1386;667;0,05;0,09
Total;368;1445;685;0,05;0,10

