Nom de la persona:  YLÈNIA/YLENIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62412
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Anoia;11;969;519;0,09;0,18
Bages;18;894;484;0,10;0,20
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;73;877;476;0,09;0,17
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;123;1292;690;0,05;0,10
Garraf;9;1224;656;0,06;0,11
Gironès;6;1990;1021;0,03;0,06
Maresme;36;1010;537;0,08;0,15
Segrià;12;1393;683;0,06;0,11
Selva;14;1086;562;0,08;0,16
Tarragonès;37;736;393;0,14;0,28
Vallès Occidental;62;1060;563;0,07;0,13
Vallès Oriental;40;842;447;0,10;0,19
Total;514;1144;593;0,07;0,13

