﻿Names of the population. 2022
Alt Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
513,W,ZAIRA,4,0.20
372,M,YOUSSEF,7,0.34
125,W,YOLANDA,34,1.66
513,M,YERAY,4,0.20
513,M,YASSINE,4,0.20
457,W,YASMINA,5,0.24
404,W,YAIZA,6,0.29
246,W,XÈNIA/XENIA,13,0.63
21,M,XAVIER,119,5.81
513,M,XAVI,4,0.20
513,W,VIVIANA,4,0.20
404,W,VIRGÍNIA/VIRGINIA,6,0.29
181,W,VICTÒRIA/VICTORIA,21,1.03
404,M,VÍCTOR MANUEL,6,0.29
144,M,VÍCTOR,29,1.42
181,M,VICENTE,21,1.03
404,M,VICENS,6,0.29
246,M,VICENÇ,13,0.63
218,W,VERÒNICA/VERÓNICA,16,0.78
343,W,VANESSA,8,0.39
246,W,VANESA,13,0.63
457,W,VALÈRIA/VALERIA,5,0.24
246,W,VALENTINA,13,0.63
343,M,VALENTÍN,8,0.39
191,W,URGELL,20,0.98
404,M,UNAI,6,0.29
267,W,TRINIDAD,12,0.59
457,M,TONI,5,0.24
513,M,TON,4,0.20
191,M,TOMÀS/TOMÁS,20,0.98
513,M,TIAGO,4,0.20
267,W,THAÍS/THAIS,12,0.59
45,W,TERESA,74,3.61
343,W,TATIANA,8,0.39
279,W,TÀNIA/TANIA,11,0.54
372,W,TAMARA,7,0.34
457,W,SVETLANA,5,0.24
144,W,SUSANA,29,1.42
513,W,SORAYA,4,0.20
96,W,SÒNIA/SONIA,46,2.25
372,W,SOLEDAD,7,0.34
246,W,SOFÍA/SOFIA,13,0.63
457,M,SIMON/SIMÓN,5,0.24
44,W,SÍLVIA/SILVIA,75,3.66
457,W,SHEILA,5,0.24
161,M,SERGIO,25,1.22
40,M,SERGI,79,3.86
513,M,SERAFÍN,4,0.20
218,M,SEBASTIAN/SEBASTIÁN,16,0.78
404,M,SEBASTIÀ,6,0.29
513,M,SAÜL/SAÚL,4,0.20
404,W,SARAI,6,0.29
513,W,SARAH,4,0.20
80,W,SARA,52,2.54
106,M,SANTIAGO,41,2.00
112,W,SANDRA,38,1.86
513,M,SAMUEL,4,0.20
372,M,SAMIR,7,0.34
104,M,SALVADOR,42,2.05
404,W,SALMA,6,0.29
457,W,SABINA,5,0.24
372,W,RUTH,7,0.34
457,W,RUT,5,0.24
153,M,RUBÈN/RUBÉN,27,1.32
513,W,ROSÓ,4,0.20
69,W,ROSER,58,2.83
404,M,ROSENDO,6,0.29
106,W,ROSARIO,41,2.00
372,W,ROSALIA/ROSALÍA,7,0.34
60,W,ROSA MARIA/ROSA MARÍA,64,3.12
23,W,ROSA,110,5.37
91,M,ROGER,48,2.34
404,M,RODRIGO,6,0.29
176,M,ROC,22,1.07
297,M,ROBERTO,10,0.49
208,M,ROBERT,17,0.83
372,W,RITA,7,0.34
161,M,RICARDO,25,1.22
191,M,RICARD,20,0.98
404,W,REMEI,6,0.29
267,W,REMEDIOS,12,0.59
372,W,REGINA,7,0.34
144,M,RAÜL/RAÚL,29,1.42
96,W,RAQUEL,46,2.25
112,W,RAMONA,38,1.86
12,M,RAMON/RAMÓN,162,7.91
297,M,RAMIRO,10,0.49
91,M,RAFAEL,48,2.34
372,M,RACHID,7,0.34
279,M,QUIM,11,0.54
343,W,QUERALT,8,0.39
372,W,PURIFICACIÓN,7,0.34
89,M,POL,49,2.39
32,W,PILAR,87,4.25
513,W,PIEDAD,4,0.20
49,M,PERE,73,3.56
404,W,PEPITA,6,0.29
279,M,PEP,11,0.54
36,M,PEDRO,83,4.05
404,M,PAULO JORGE,6,0.29
91,W,PAULA,48,2.34
62,M,PAU,62,3.03
191,W,PATRÍCIA/PATRICIA,20,0.98
513,M,PASCUAL,4,0.20
513,W,PAOLA ANDREA,4,0.20
513,W,PALMIRA,4,0.20
218,M,PABLO,16,0.78
457,W,OTÍLIA/OTILIA,5,0.24
208,M,OT,17,0.83
77,M,ÒSCAR/ÓSCAR,54,2.64
114,M,ORIOL,37,1.81
125,W,ONA,34,1.66
326,M,OMAR,9,0.44
513,W,OLÍVIA/OLIVIA,4,0.20
513,M,OLIVER,4,0.20
131,W,OLGA,33,1.61
15,W,NÚRIA/NURIA,156,7.62
267,W,NORA,12,0.59
208,W,NOEMÍ/NOEMI,17,0.83
297,W,NOÈLIA/NOELIA,10,0.49
513,M,NOAH,4,0.20
181,W,NOA,21,1.03
114,M,NIL,37,1.81
267,W,NIEVES,12,0.59
297,M,NICOLÀS/NICOLÁS,10,0.49
171,W,NEUS,23,1.12
198,W,NEREA,19,0.93
168,W,NATIVIDAD,24,1.17
457,W,NATALIYA,5,0.24
161,W,NATÀLIA/NATALIA,25,1.22
513,W,NAROA,4,0.20
404,W,NAIARA,6,0.29
404,W,NAIA,6,0.29
513,W,NAHIA,4,0.20
513,W,NAGORE,4,0.20
279,W,NÀDIA/NADIA,11,0.54
513,M,NABIL,4,0.20
297,M,MUSTAPHA,10,0.49
326,M,MUHAMMAD,9,0.44
5,W,MONTSERRAT,271,13.23
343,W,MONTSE,8,0.39
85,W,MÒNICA/MÓNICA,51,2.49
279,M,MOHAMMED,11,0.54
171,M,MOHAMED,23,1.12
144,W,MÍRIAM/MIRIAM,29,1.42
68,W,MIREIA,59,2.88
73,M,MIQUEL,55,2.69
404,M,MIMOUN,6,0.29
404,W,MILAGROS,6,0.29
114,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,37,1.81
43,M,MIGUEL,76,3.71
457,W,MIA,5,0.24
513,M,MHAMED,4,0.20
91,W,MERITXELL,48,2.34
62,W,MERCEDES,62,3.03
80,W,MERCÈ,52,2.54
457,M,MAX,5,0.24
297,W,MATILDE,10,0.49
404,M,MATEU,6,0.29
326,M,MATEO,9,0.44
133,W,MARTINA,32,1.56
198,M,MARTÍN,19,0.93
62,M,MARTÍ,62,3.03
12,W,MARTA,162,7.91
156,W,MARIONA,26,1.27
297,M,MARIO,10,0.49
139,W,MARINA,31,1.51
279,M,MARIANO,11,0.54
513,W,MARIANA,4,0.20
404,W,MARIA VICTÒRIA/MARÍA VICTORIA,6,0.29
326,W,MARIA URGELL/MARÍA URGELL,9,0.44
17,W,MARIA TERESA/MARÍA TERESA,144,7.03
230,W,MARIA SOLEDAD/MARÍA SOLEDAD,15,0.73
326,W,MARIA ROSARIO/MARÍA ROSARIO,9,0.44
22,W,MARIA ROSA/MARÍA ROSA,112,5.47
513,W,MARIA PAZ/MARÍA PAZ,4,0.20
404,W,MARIA NIEVES/MARÍA NIEVES,6,0.29
279,W,MARIA NEUS/MARÍA NEUS,11,0.54
230,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,15,0.73
161,W,MARIA MERCEDES/MARÍA MERCEDES,25,1.22
191,W,MARIA MERCÈ/MARÍA MERCÈ,20,0.98
513,W,MARIA MAGDALENA/MARÍA MAGDALENA,4,0.20
404,W,MARIA LUZ/MARÍA LUZ,6,0.29
131,W,MARIA LUISA/MARÍA LUISA,33,1.61
168,W,MARIA LOURDES/MARÍA LOURDES,24,1.17
326,W,MARIA LLUÏSA/MARÍA LLUÏSA,9,0.44
513,W,MARIA JÚLIA/MARÍA JULIA,4,0.20
176,W,MARIA JOSEFA/MARÍA JOSEFA,22,1.07
144,W,MARÍA JOSÉ,29,1.42
230,W,MARIA JESÚS/MARÍA JESÚS,15,0.73
103,W,MARIA ISABEL/MARÍA ISABEL,43,2.10
372,W,MARIA INMACULADA/MARÍA INMACULADA,7,0.34
457,W,MARIA GRÀCIA/MARÍA GRACIA,5,0.24
513,W,MARIA GLÒRIA/MARÍA GLORIA,4,0.20
457,W,MARIA FERNANDA/MARÍA FERNANDA,5,0.24
457,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.24
372,W,MARIA EULÀLIA/MARÍA EULALIA,7,0.34
513,W,MARIA EUGÈNIA/MARÍA EUGENIA,4,0.20
513,W,MARIA ESTHER/MARÍA ESTHER,4,0.20
279,W,MARIA ELENA/MARÍA ELENA,11,0.54
