Cerca de nom: «Rosa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;25770;6,51
ROSA;D;25770;6,51
Amb la paraula cercada (388);D;52234;13,19
ROSA MARIA/ROSA MARÍA;D;25530;6,45
MARIA ROSA/MARÍA ROSA;D;19349;4,89
ANA ROSA;D;598;0,15
ROSA ANA;D;476;0,12
CARMEN ROSA;D;430;0,11
ROSA ISABEL;D;337;0,09
ROSA ELENA;D;280;0,07
BLANCA ROSA;D;116;0,03
ROSA ELVIRA;D;113;0,03
JUANA ROSA;D;85;0,02
ANNA ROSA;D;80;0,02
ROSA ANGELICA;D;80;0,02
ROSA CARMEN;D;76;0,02
ROSA BLANCA;D;74;0,02
ROSA DEL CARMEN;D;73;0,02
ROSA PILAR;D;71;0,02
ROSA AMELIA;D;65;0,02
ROSA MARGARITA;D;63;0,02
ROSA MERCEDES;D;63;0,02
ISABEL ROSA;D;62;0,02
ROSA MARINA;D;58;0,01
ROSA EMILIA;D;55;0,01
MARGARITA ROSA;D;51;0,01
ROSA ANNA;D;50;0,01
ROSA VICTORIA;D;50;0,01
ROSA MARY;D;49;0,01
ALBA ROSA;D;48;0,01
ROSA LUZ;D;46;0,01
ZOILA ROSA;D;45;0,01
ROSA DÈLIA/ROSA DELIA;D;43;0,01
ROSA INES;D;42;0,01
LAURA ROSA;D;41;0,01
ROSA ELIZABETH;D;40;0,01
ROSA ESTHER;D;39;0,00
SILVIA ROSA;D;39;0,00
ROSA ÀNGELA/ROSA ÁNGELA;D;38;0,00
JÚLIA ROSA/JULIA ROSA;D;37;0,00
ROSA ALBA;D;37;0,00
ROSA TERESA;D;37;0,00
JOSEFA ROSA;D;36;0,00
CANDIDA ROSA;D;35;0,00
ROSA LIDIA;D;35;0,00
ROSA NIEVES;D;35;0,00
MARTA ROSA;D;34;0,00
ROSA DOLORES;D;33;0,00
NÚRIA ROSA/NURIA ROSA;D;32;0,00
ROSA ANTONIA;D;32;0,00
ROSA JULIA;D;32;0,00
ROSA BEATRIZ;D;30;0,00
ANGELA ROSA;D;29;0,00
LIDIA ROSA;D;28;0,00
ROSA VIRGINIA;D;28;0,00
TERESA ROSA;D;28;0,00
ROSA CECILIA;D;27;0,00
ROSA MATILDE;D;27;0,00
ROSA MONTSERRAT;D;27;0,00
FRANCISCA ROSA;D;26;0,00
ROSA FRANCISCA;D;25;0,00
CLARA ROSA;D;24;0,00
CRISTINA ROSA;D;24;0,00
ROSA ESPERANZA;D;24;0,00
ROSA DE LIMA;D;23;0,00
ROSA LAURA;D;23;0,00
ROSA MARIBEL;D;23;0,00
MONTSERRAT ROSA;D;22;0,00
ROSA ALEJANDRA;D;22;0,00
ROSA IRENE;D;22;0,00
ROSA MARLENE;D;22;0,00
HILDA ROSA;D;21;0,00
ROSA CRISTINA;D;21;0,00
ROSA LINDA;D;21;0,00
ROSA AURORA;D;20;0,00
ROSA IDALIA;D;20;0,00
ROSA AMALIA;D;19;0,00
ROSA EVA;D;19;0,00
ROSA JOSEFA;D;19;0,00
MÍRIAM ROSA/MIRIAM ROSA;D;18;0,00
ROSA DEL PILAR;D;18;0,00
ROSA IRIS;D;18;0,00
ROSA MILAGROS;D;18;0,00
ANTONIA ROSA;D;17;0,00
ELVIA ROSA;D;17;0,00
PILAR ROSA;D;17;0,00
ROSA ESMERALDA;D;17;0,00
ROSA GRACIELA;D;17;0,00
ROSA INMACULADA;D;17;0,00
ROSA MAGDALENA;D;17;0,00
ROSA PATRICIA;D;17;0,00
DIANA ROSA;D;16;0,00
EVA ROSA;D;16;0,00
MANUELA ROSA;D;16;0,00
ROSA ADELA;D;16;0,00
ROSA AMERICA;D;16;0,00
ROSA ANGELES;D;16;0,00
ROSA LINA;D;16;0,00
ROSA MARTA;D;16;0,00
ALMA ROSA;D;15;0,00
CINTA ROSA;D;15;0,00
ELENA ROSA;D;15;0,00
MARTHA ROSA;D;15;0,00
OLGA ROSA;D;15;0,00
ROSA ALBINA;D;15;0,00
