Nombre de la persona:  FÀTIMA/FÁTIMA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20488&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Marruecos;5885;2;1;25,01;56,38
España;3569;314;169;0,55;1,07
Pakistán;255;11;1;4,57;14,64
Gambia;77;34;7;4,82;21,71
Argelia;37;31;6;3,95;11,21
Senegal;30;124;32;1,18;4,89
Russia;16;193;106;0,62;0,96
Francia;15;229;108;0,39;0,80
Bolívia;14;243;133;0,59;1,09
Bangladesh;13;38;15;1,51;4,48
Italia;13;635;333;0,17;0,37
Nigeria;8;76;44;1,24;2,72
Portugal;7;314;143;0,47;1,03
Paraguay;7;236;166;0,45;0,70
Filipinas;6;246;142;0,51;0,87
República Dominicana;6;272;114;0,32;0,63
Mali;6;179;40;0,71;3,36
Líbano;4;31;9;3,77;8,75
Mauritania;4;63;10;2,56;13,51
Siria;4;29;7;2,84;6,57
Ghana;4;254;102;0,50;1,50
Afganistán;4;3;1;8,15;25,16
Alemania;4;503;271;0,20;0,40
Total;10026;157;75;1,29;2,53

