Cerca de nom: «justo». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;961;0,25
JUSTO;H;961;0,25
Amb la paraula cercada (19);H;139;0,04
JUSTO JOSE;H;19;0,00
JUSTO ANTONIO;H;14;0,00
JUSTO MANUEL;H;13;0,00
JUSTO PASTOR;H;11;0,00
JOSE JUSTO;H;9;0,00
JUSTO LUIS;H;8;0,00
JUSTO JESÚS;H;7;0,00
JUSTO CARLOS;H;6;0,00
JUSTO DAVID;H;6;0,00
JUSTO FRANCISCO;H;5;0,00
JUSTO GERMAN;H;5;0,00
JUSTO JAVIER;H;5;0,00
JUSTO JOAQUÍN;H;5;0,00
JUSTO RAMON;H;5;0,00
PEDRO JUSTO;H;5;0,00
JUAN JUSTO;H;4;0,00
JUSTO ENRIQUE;H;4;0,00
JUSTO GABRIEL;H;4;0,00
MIGUEL JUSTO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

