Nombre de la persona: RIM (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52175&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;4342;0,00;0,00
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;20;2379;1133;0,02;0,05
Nacidos entre 2000–2009;93;702;361;0,11;0,23
Nacidos entre 2010–2019;396;279;131;0,53;1,09
Nacidos entre 2020–2021;86;220;107;0,75;1,54
Total;606;1006;526;0,08;0,15

